DELEGACION/ESTADO,UNIDAD MEDICA,ANIO,EQUIPO MEDICO,CANTIDAD DE EQUIPOS
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,UNIDAD ESTOMATOLOGICA,1
BAJA CALIFORNIA,HOSPITAL GENERAL CINCO DE DICIEMBRE MEXICALI,2017,VENTILADOR,6
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,ANESTESIA,1
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,DESFIBRILADOR,4
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,ELECTROCARDIOGRAFO,3
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,ESTERILIZADOR,2
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,LAMPARA DE CIRUGIA,1
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,LAVACOMODOS,1
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,MESA DE CIRUGIA,1
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,MONITOR DE SIGNOS VITALES,8
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,RAYOS X ARCO EN C,1
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,RAYOS X FIJO,2
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,RAYOS X PORTATIL,2
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,UNIDAD ESTOMATOLOGICA,1
BAJA CALIFORNIA,HOSPITAL GENERAL FRAY JUNIPERO SERRA TIJUANA,2017,VENTILADOR,7
BAJA CALIFORNIA SUR,CLINICA HOSPITAL CIUDAD CONSTITUCION,2017,DESFIBRILADOR,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL CIUDAD CONSTITUCION,2017,ESTERILIZADOR,3
BAJA CALIFORNIA SUR,CLINICA HOSPITAL CIUDAD CONSTITUCION,2017,INCUBADORA,2
BAJA CALIFORNIA SUR,CLINICA HOSPITAL CIUDAD CONSTITUCION,2017,MESA DE CIRUGIA,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL CIUDAD CONSTITUCION,2017,MONITOR DE SIGNOS VITALES,2
BAJA CALIFORNIA SUR,CLINICA HOSPITAL CIUDAD CONSTITUCION,2017,RAYOS X FIJO,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL CIUDAD CONSTITUCION,2017,RAYOS X PORTATIL,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL CIUDAD CONSTITUCION,2017,UNIDAD DE ULTRASONIDO,2
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,ANESTESIA,2
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,DESFIBRILADOR,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,ELECTROCARDIOGRAFO,2
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,ESTERILIZADOR,2
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,INCUBADORA,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,MESA DE CIRUGIA,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,MONITOR DE SIGNOS VITALES,6
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,RAYOS X ARCO EN C,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,RAYOS X FIJO,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,RAYOS X PORTATIL,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,REVELADOR DE PLACAS,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,UNIDAD DE ULTRASONIDO,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SAN JOSE DEL CABO,2017,VENTILADOR,2
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SANTA ROSALIA,2017,DESFIBRILADOR,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SANTA ROSALIA,2017,ELECTROCARDIOGRAFO,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SANTA ROSALIA,2017,RAYOS X FIJO,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SANTA ROSALIA,2017,UNIDAD ESTOMATOLOGICA,1
BAJA CALIFORNIA SUR,CLINICA HOSPITAL SANTA ROSALIA,2017,VENTILADOR,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,ANESTESIA,2
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,DESFIBRILADOR,2
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,ECOCARDIOGRAFO,2
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,ELECTROMIOGRAFO,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,ESTERILIZADOR,5
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,HEMODINAMIA,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,INCUBADORA,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,LAMPARA DE CIRUGIA,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,LAMPARA DE FOTOTERAPIA,4
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,LAVACOMODOS,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,MASTOGRAFO,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,MESA DE CIRUGIA,4
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,OSTEODENSITOMETRO,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,PRUEBA DE ESFUERZO,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,RAYOS X FIJO,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,RAYOS X PORTATIL,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,REVELADOR DE PLACAS,1
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,UNIDAD DE ULTRASONIDO,4
BAJA CALIFORNIA SUR,HOSPITAL GENERAL DOCTOR CARLOS ESTRADA RUIBAL LA PAZ,2017,VENTILADOR,27
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,ANESTESIA,1
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,DESFIBRILADOR,4
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,ELECTROCARDIOGRAFO,2
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,ESTERILIZADOR,2
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,LAMPARA DE CIRUGIA,1
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,LAVACOMODOS,1
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,MONITOR DE SIGNOS VITALES,4
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,RAYOS X FIJO,1
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,RAYOS X PORTATIL,1
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,REVELADOR DE PLACAS,1
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,UNIDAD DE ULTRASONIDO,1
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,UNIDAD ESTOMATOLOGICA,2
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,UNIDAD RADIOLOGICA DENTAL,1
CAMPECHE,CLINICA HOSPITAL CIUDAD DEL CARMEN,2017,VENTILADOR,2
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,ANESTESIA,8
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,DESFIBRILADOR,6
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,DIGITALIZADOR,1
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,ELECTROCARDIOGRAFO,4
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,ESTERILIZADOR,4
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,IMPRESORA CAMARA LASER,1
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,LAMPARA DE CIRUGIA,2
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,LAVACOMODOS,1
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,MASTOGRAFO,1
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,MESA DE CIRUGIA,1
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,MONITOR DE SIGNOS VITALES,6
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,RAYOS X PORTATIL,1
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,TOMOGRAFO,1
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,UNIDAD DE ULTRASONIDO,3
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,UNIDAD ESTOMATOLOGICA,1
CAMPECHE,CLINICA HOSPITAL DOCTOR PATRICIO TRUEBA REGIL,2017,VENTILADOR,5
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,ACELERADOR LINEAL DE ALTA ENERGIA,2
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,ACELERADOR LINEAL DE BAJA ENERGIA,1
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,ANESTESIA,11
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,DESFIBRILADOR,5
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,ECOCARDIOGRAFO,4
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,ELECTROCARDIOGRAFO,12
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,ELECTROENCEFALOGRAFO,3
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,ELECTROMIOGRAFO,2
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,EQUIPO DE BRAQUITERAPIA,1
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,ESTERILIZADOR,13
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,HEMODINAMIA,5
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,IMPRESORA CAMARA LASER,3
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,LAMPARA DE CIRUGIA,16
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,LAVACOMODOS,18
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,LITOTRIPTOR,1
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,MASTOGRAFO,2
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,MESA DE CIRUGIA,18
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,MONITOR DE SIGNOS VITALES,69
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,OSTEODENSITOMETRO,2
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,PAC RIS,1
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,POLIGRAFO HEMODINAMIA,2
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,PRUEBA DE ESFUERZO,2
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,RAYOS X ARCO EN C,3
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,RAYOS X FIJO,2
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,RAYOS X PORTATIL,1
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,RESONANCIA MAGNETICA,1
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,SISTEMA DE PLANEACION,1
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,TOMOGRAFO,3
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,UNIDAD DE ULTRASONIDO,17
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,UNIDAD OTORRINOLARINGOLOGICA,3
CDMX,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,2017,VENTILADOR,82
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,ANESTESIA,4
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,CARDIOTOCOGRAFO,11
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,CENTRAL DE MONITOREO,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,COLPOSCOPIO,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,DESFIBRILADOR,17
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,DIGITALIZADOR,2
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,ELECTROCARDIOGRAFO,7
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,ELECTROENCEFALOGRAFO,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,ELECTROMIOGRAFO,3
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,ESTERILIZADOR,10
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,HEMODINAMIA,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,INCUBADORA,11
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,LAMPARA DE CIRUGIA,33
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,LAMPARA DE FOTOTERAPIA,5
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,LAVACOMODOS,9
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,LITOTRIPTOR,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,MASTOGRAFO,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,MESA DE CIRUGIA,9
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,MONITOR DE SIGNOS VITALES,77
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,PLETISMOGRAFO,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,POLIGRAFO HEMODINAMIA,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,PRUEBA DE ESFUERZO,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,RAYOS X ARCO EN C,2
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,RAYOS X FIJO,2
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,RAYOS X PORTATIL,6
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,RESONANCIA MAGNETICA,1
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,TOMOGRAFO,2
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,UNIDAD DE ELECTROCIRUGIA,13
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,UNIDAD DE ULTRASONIDO,11
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,UNIDAD ESTOMATOLOGICA,4
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,UNIDAD OTORRINOLARINGOLOGICA,4
CDMX,HOSPITAL REGIONAL GENERAL IGNACIO ZARAGOZA,2017,VENTILADOR,49
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,CARDIOTOCOGRAFO,3
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,CENTRAL DE MONITOREO,1
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,DIGITALIZADOR,2
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,ELECTROCARDIOGRAFO,2
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,ESTERILIZADOR,3
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,GAMMACAMARA CAMARA DE CENTELLO,1
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,HEMODINAMIA,1
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,IMPRESORA CAMARA LASER,2
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,INCUBADORA,2
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,LAMPARA DE CIRUGIA,7
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,LAMPARA DE FOTOTERAPIA,6
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,LAVACOMODOS,2
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,LITOTRIPTOR,2
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,MESA DE CIRUGIA,6
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,MONITOR DE SIGNOS VITALES,49
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,OSTEODENSITOMETRO,1
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,PRUEBA DE ESFUERZO,5
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,RAYOS X FIJO,3
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,RESONANCIA MAGNETICA,1
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,TOMOGRAFO,2
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,UNIDAD DE ULTRASONIDO,4
CDMX,HOSPITAL REGIONAL LICENCIADO ADOLFO LOPEZ MATEOS,2017,VENTILADOR,43
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,ANESTESIA,2
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,COLPOSCOPIO,1
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,DESFIBRILADOR,1
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,DIGITALIZADOR,2
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,ECOCARDIOGRAFO,1
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,ELECTROCARDIOGRAFO,7
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,ELECTROMIOGRAFO,1
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,ESTACION DE TRABAJO,2
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,ESTERILIZADOR,10
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,HEMODINAMIA,2
CDMX,HOSPITAL REGIONAL PRIMERO DE OCTUBRE,2017,IMPRESORA CAMARA LASER,4
